Facility:,Altus Houston Hospital Updated 5/24/2022,,,Charge by OR time,,,,,,,,
CPT/ DRGCode,Description,description 2,Charge,1st 30 minutes,each additionl 15 minutes,CASH PRICE,BCBS BAV,BCBS HMO,BCBS PPO,BCBS Trad,Min Neg Chg,Max Neg Chg
96360,"ED INTRAVENOUS INFUSION, HYDRATION; INITIAL, 31 MINUTES TO 1 HOUR48483",Emergency Department, 509.20 ,,, 365.63 ,, 38.56 , 38.56 , 38.56 , 38.56 , 38.56 
96360,"INTRAVENOUS INFUSION, HYDRATION; INITIAL, 31 MINUTES TO 1 HOUR48483",96360, 732.50 ,,, 365.63 ,, 38.56 , 38.56 , 38.56 , 38.56 , 38.56 
96361,"ED INTRAVENOUS INFUSION, HYDRATION; EACH ADDITIONAL HOUR (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",Emergency Department, 345.40 ,,, 71.52 ,, 13.69 , 13.69 , 13.69 , 13.69 , 13.69 
96361,"INTRAVENOUS INFUSION, HYDRATION; EACH ADDITIONAL HOUR (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)14482",96361, 345.40 ,,, 71.52 ,, 13.69 , 13.69 , 13.69 , 13.69 , 13.69 
96365,"ED INTRAVENOUS INFUSION, FOR THERAPY, PROPHYLAXIS, OR DIAGNOSIS (SPECIFY SUBSTANCE OR DRUG); INITIAL, UP TO 1 HOUR",Emergency Department, 528.40 ,,, 365.63 ,, 72.80 , 72.80 , 72.80 , 72.80 , 72.80 
96365,"INTRAVENOUS INFUSION, FOR THERAPY, PROPHYLAXIS, OR DIAGNOSIS (SPECIFY SUBSTANCE OR DRUG); INITIAL, UP TO 1 HOUR14484",96365, 945.63 ,,, 365.63 ,, 72.80 , 72.80 , 72.80 , 72.80 , 72.80 
96366,"ED INTRAVENOUS INFUSION, FOR THERAPY, PROPHYLAXIS, OR DIAGNOSIS (SPECIFY SUBSTANCE OR DRUG); EACH ADDITIONAL HOUR (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCE48486",Emergency Department, 636.50 ,,, 71.52 ,, 21.98 , 21.98 , 21.98 , 21.98 , 21.98 
96366,"INTRAVENOUS INFUSION, FOR THERAPY, PROPHYLAXIS, OR DIAGNOSIS (SPECIFY SUBSTANCE OR DRUG); EACH ADDITIONAL HOUR (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCE48486",96366, 324.50 ,,, 71.52 ,, 21.98 , 21.98 , 21.98 , 21.98 , 21.98 
96367,"ED INTRAVENOUS INFUSION, FOR THERAPY, PROPHYLAXIS, OR DIAGNOSIS (SPECIFY SUBSTANCE OR DRUG); ADDITIONAL SEQUENTIAL INFUSION OF A NEW DRUG/SUBSTANCE, UP TO 1 HOUR (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",Emergency Department, 579.40 ,,, 110.81 ,, 31.71 , 31.71 , 31.71 , 31.71 , 31.71 
96367,"INTRAVENOUS INFUSION, FOR THERAPY, PROPHYLAXIS, OR DIAGNOSIS (SPECIFY SUBSTANCE OR DRUG); ADDITIONAL SEQUENTIAL INFUSION OF A NEW DRUG/SUBSTANCE, UP TO 1 HOUR (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",96367, 579.40 ,,, 110.81 ,, 31.71 , 31.71 , 31.71 , 31.71 , 31.71 
96368,"ED INTRAVENOUS INFUSION, FOR THERAPY, PROPHYLAXIS, OR DIAGNOSIS (SPECIFY SUBSTANCE OR DRUG); CONCURRENT INFUSION (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCE48488",Emergency Department, 270.20 ,,,,, 21.26 , 21.26 , 21.26 , 21.26 , 21.26 
96368,"INTRAVENOUS INFUSION, FOR THERAPY, PROPHYLAXIS, OR DIAGNOSIS (SPECIFY SUBSTANCE OR DRUG); CONCURRENT INFUSION (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCE48488",96368, 329.10 ,,,,, 21.26 , 21.26 , 21.26 , 21.26 , 21.26 
96369,"SUBCUTANEOUS INFUSION FOR THERAPY OR PROPHYLAXIS (SPECIFY SUBSTANCE OR DRUG); INITIAL, UP TO 1 HOUR, INCLUDING PUMP SET-UP AND ESTABLISHMENT OF SUBCUTANEOUS INFUSION SITE(S)",96369, 509.20 ,,, 365.63 ,, 169.02 , 169.02 , 169.02 , 169.02 , 169.02 
96370,SUBCUTANEOUS INFUSION FOR THERAPY OR PROPHYLAXIS (SPECIFY SUBSTANCE OR DRUG); EACH ADDITIONAL HOUR (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCE48490,96370, 345.40 ,,, 71.52 ,, 15.86 , 15.86 , 15.86 , 15.86 , 15.86 
96372,"EDTHERAPEUTIC, PROPHYLACTIC, OR DIAGNOSTIC INJECTION (SPECIFY SUBSTANCE OR DRUG); SUBCUTANEOUS OR INTRAMUSCULAR",Emergency Department, 225.20 ,,, 110.81 ,, 60.47 , 60.47 , 60.47 , 60.47 , 60.47 
96372,"THERAPEUTIC, PROPHYLACTIC, OR DIAGNOSTIC INJECTION (SPECIFY SUBSTANCE OR DRUG); SUBCUTANEOUS OR INTRAMUSCULAR",96372, 324.00 ,,, 110.81 ,, 60.47 , 60.47 , 60.47 , 60.47 , 60.47 
96374,"EDTHERAPEUTIC, PROPHYLACTIC, OR DIAGNOSTIC INJECTION (SPECIFY SUBSTANCE OR DRUG); INTRAVENOUS PUSH, SINGLE OR INITIAL SUBSTANCE/DRUG",Emergency Department, 289.73 ,,, 365.63 ,, 39.64 , 39.64 , 39.64 , 39.64 , 39.64 
96374,"THERAPEUTIC, PROPHYLACTIC, OR DIAGNOSTIC INJECTION (SPECIFY SUBSTANCE OR DRUG); INTRAVENOUS PUSH, SINGLE OR INITIAL SUBSTANCE/DRUG",96374, 719.75 ,,, 365.63 ,, 39.64 , 39.64 , 39.64 , 39.64 , 39.64 
96375,"EDTHERAPEUTIC, PROPHYLACTIC, OR DIAGNOSTIC INJECTION (SPECIFY SUBSTANCE OR DRUG); EACH ADDITIONAL SEQUENTIAL INTRAVENOUS PUSH OF A NEW SUBSTANCE/DRUG (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",Emergency Department, 218.00 ,,, 71.52 ,, 16.94 , 16.94 , 16.94 , 16.94 , 16.94 
96375,"THERAPEUTIC, PROPHYLACTIC, OR DIAGNOSTIC INJECTION (SPECIFY SUBSTANCE OR DRUG); EACH ADDITIONAL SEQUENTIAL INTRAVENOUS PUSH OF A NEW SUBSTANCE/DRUG (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",96375, 281.25 ,,, 71.52 ,, 16.94 , 16.94 , 16.94 , 16.94 , 16.94 
96376,"ED THERAPEUTIC, PROPHYLACTIC, OR DIAGNOSTIC INJECTION (SPECIFY SUBSTANCE OR DRUG); EACH ADDITIONAL SEQUENTIAL INTRAVENOUS PUSH OF THE SAME SUBSTANCE/DRUG PROVIDED IN A FACILITY (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",Emergency Department, 193.25 ,,,,, 23.79 , 23.79 , 23.79 , 23.79 , 23.79 
96376,"THERAPEUTIC, PROPHYLACTIC, OR DIAGNOSTIC INJECTION (SPECIFY SUBSTANCE OR DRUG); EACH ADDITIONAL SEQUENTIAL INTRAVENOUS PUSH OF THE SAME SUBSTANCE/DRUG PROVIDED IN A FACILITY (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",96376, 289.29 ,,,,, 23.79 , 23.79 , 23.79 , 23.79 , 23.79 
96523,ED IRRIGATION OF IMPLANTED VENOUS ACCESS DEVICE FOR DRUG DELIVERY SYSTEMS,Emergency Department, 347.80 ,,, 99.49 ,, 55.01 , 55.01 , 55.01 , 55.01 , 55.01 
96523,IRRIGATION OF IMPLANTED VENOUS ACCESS DEVICE FOR DRUG DELIVERY SYSTEMS,96523, 347.80 ,,, 99.49 ,, 55.01 , 55.01 , 55.01 , 55.01 , 55.01 
97001,PHYSICAL THERAPY EVALUATION,97001, 327.60 ,,,,,,,, -   , -   
97002,PHYSICAL THERAPY RE-EVALUATION,97002, 190.00 ,,,,,,,, -   , -   
97010,APPLICATION OF A MODALITY TO ONE OR MORE AREAS; HOT OR COLD PACKS,97010, 48.00 ,,,,, 6.49 , 6.49 , 6.49 , 6.49 , 6.49 
97012,"APPLICATION OF A MODALITY TO ONE OR MORE AREAS; TRACTION, MECHANICAL",97012, 165.20 ,,,,, 15.14 , 15.14 , 15.14 , 15.14 , 15.14 
97016,APPLICATION OF A MODALITY TO ONE OR MORE AREAS; VASOPNEUMATIC DEVICES,97016, 192.00 ,,,,, 12.97 , 12.97 , 12.97 , 12.97 , 12.97 
97018,APPLICATION OF A MODALITY TO ONE OR MORE AREAS; PARAFFIN BATH,97018, 96.00 ,,,,, 7.21 , 7.21 , 7.21 , 7.21 , 7.21 
97022,APPLICATION OF A MODALITY TO ONE OR MORE AREAS; WHIRLPOOL,97022, 141.00 ,,,,, 18.38 , 18.38 , 18.38 , 18.38 , 18.38 
97032,"APPLICATION OF A MODALITY TO ONE OR MORE AREAS; ELECTRICAL STIMULATION (MANUAL), EACH 15 MINUTES",97032, 119.40 ,,,,, 15.14 , 15.14 , 15.14 , 15.14 , 15.14 
97035,"APPLICATION OF A MODALITY TO ONE OR MORE AREAS; ULTRASOUND, EACH 15 MINUTES",97035, 236.60 ,,,,, 14.06 , 14.06 , 14.06 , 14.06 , 14.06 
97039,UNLISTED MODALITY (SPECIFY TYPE AND TIME IF CONSTANT ATTENDANCE),97039, 150.00 ,,,,, 11.17 , 11.17 , 11.17 , 11.17 , 11.17 
97110,"THERAPEUTIC PROCEDURE, ONE OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH AND ENDURANCE, RANGE OF MOTION AND FLEXIBILITY",97110, 156.00 ,,,,, 31.35 , 31.35 , 31.35 , 31.35 , 31.35 
97112,"THERAPEUTIC PROCEDURE, ONE OR MORE AREAS, EACH 15 MINUTES; NEUROMUSCULAR REEDUCATION OF MOVEMENT, BALANCE, COORDINATION, KINESTHETIC SENSE, POSTURE, AND/OR PROPRIOCEPTION FOR SITTING AND/OR STANDING ACTIVITIES",97112, 123.60 ,,,,, 35.68 , 35.68 , 35.68 , 35.68 , 35.68 
97116,"THERAPEUTIC PROCEDURE, ONE OR MORE AREAS, EACH 15 MINUTES; GAIT TRAINING (INCLUDES STAIR CLIMBING)",97116, 117.60 ,,,,, 30.99 , 30.99 , 30.99 , 30.99 , 30.99 
97124,"THERAPEUTIC PROCEDURE, ONE OR MORE AREAS, EACH 15 MINUTES; MASSAGE, INCLUDING EFFLEURAGE, PETRISSAGE AND/OR TAPOTEMENT (STROKING, COMPRESSION, PERCUSSION)",97124, 129.20 ,,,,, 29.19 , 29.19 , 29.19 , 29.19 , 29.19 
97140,"MANUAL THERAPY TECHNIQUES (EG, MOBILIZATION/ MANIPULATION, MANUAL LYMPHATIC DRAINAGE, MANUAL TRACTION), ONE OR MORE REGIONS, EACH 15 MINUTES",97140, 136.00 ,,,,, 28.47 , 28.47 , 28.47 , 28.47 , 28.47 
97150,"THERAPEUTIC PROCEDURE(S), GROUP (2 OR MORE INDIVIDUALS)",97150, 312.00 ,,,,, 18.74 , 18.74 , 18.74 , 18.74 , 18.74 
97530,"THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT BY THE PROVIDER (USE OF DYNAMIC ACTIVITIES TO IMPROVE FUNCTIONAL PERFORMANCE), EACH 15 MINUTES",97530, 127.00 ,,,,, 40.72 , 40.72 , 40.72 , 40.72 , 40.72 
97535,"SELF-CARE/HOME MANAGEMENT TRAINING (EG, ACTIVITIES OF DAILY LIVING (ADL) AND COMPENSATORY TRAINING, MEAL PREPARATION, SAFETY PROCEDURES, AND INSTRUCTIONS IN USE OF ASSISTIVE TECHNOLOGY DEVICES/ADAPTIVE EQUIPMENT) DIRECT ONE-ON-ONE CONTACT BY PROVIDER, EAC",97535, 151.25 ,,,,, 34.96 , 34.96 , 34.96 , 34.96 , 34.96 
97602,"PTREMOVAL OF DEVITALIZED TISSUE FROM WOUND(S), NON-SELECTIVE DEBRIDEMENT, WITHOUT ANESTHESIA (EG, WET-TO-MOIST DRESSINGS, ENZYMATIC, ABRASION), INCLUDING TOPICAL APPLICATION(S), WOUND ASSESSMENT, AND INSTRUCTION(S) FOR ONGOING CARE, PER SESSION",97602PT, 240.00 ,,, 320.95 ,, 174.73 , 174.73 , 174.73 , 174.73 , 174.73 
97605,"PTNEGATIVE PRESSURE WOUND THERAPY (EG, VACUUM ASSISTED DRAINAGE COLLECTION), INCLUDING TOPICAL APPLICATION(S), WOUND ASSESSMENT, AND INSTRUCTION(S) FOR ONGOING CARE, PER SESSION; TOTAL WOUND(S) SURFACE AREA LESS THAN OR EQUAL TO 50 SQUARE CENTIMETERS",97605PT, 308.25 ,,, 320.95 ,, 174.73 , 174.73 , 174.73 , 174.73 , 174.73 
97802,"MEDICAL NUTRITION THERAPY; INITIAL ASSESSMENT AND INTERVENTION, INDIVIDUAL, FACE-TO-FACE WITH THE PATIENT, EACH 15 MINUTES",97802, 755.01 ,,,,, 34.60 , 34.60 , 34.60 , 34.60 , 34.60 
97803,"MEDICAL NUTRITION THERAPY; RE-ASSESSMENT AND INTERVENTION, INDIVIDUAL, FACE-TO-FACE WITH THE PATIENT, EACH 15 MINUTES",97803, 709.11 ,,,,, 29.55 , 29.55 , 29.55 , 29.55 , 29.55 
97804,"MEDICAL NUTRITION THERAPY; GROUP (2 OR MORE INDIVIDUAL(S)), EACH 30 MINUTES",97804, 339.15 ,,,,, 16.22 , 16.22 , 16.22 , 16.22 , 16.22 
99001,HANDLING AND/OR CONVEYANCE OF SPECIMEN FOR TRANSFER FROM THE PATIENT IN OTHER THAN A PHYSICIAN'S OFFICE TO A LABORATORY (DISTANCE MAY BE INDICATED),99001, 53.58 ,,,,, 6.13 , 6.13 , 6.13 , 6.13 , 6.13 
99024,"POSTOPERATIVE FOLLOW-UP VISIT, NORMALLY INCLUDED IN THE SURGICAL PACKAGE, TO INDICATE THAT AN EVALUATION AND MANAGEMENT SERVICE WAS PERFORMED DURING A POSTOPERATIVE PERIOD FOR A REASON(S) RELATED TO THE ORIGINAL PROCEDURE",99024, 417.84 ,,,,,,,, -   , -   
99072,ADD SUPPLIES MATERIAL&STAFF PHE INFEC DISEAS,99072, 80.00 ,,,,,,,,,
99195,"EDPHLEBOTOMY, THERAPEUTIC (SEPARATE PROCEDURE)",Emergency Department, 318.20 ,,, 201.53 ,, 109.03 , 109.03 , 109.03 , 109.03 , 109.03 
99195,"PHLEBOTOMY, THERAPEUTIC (SEPARATE PROCEDURE)",99195, 318.20 ,,, 201.53 ,, 109.03 , 109.03 , 109.03 , 109.03 , 109.03 
99254,"INPATIENT CONSULTATION FOR A NEW OR ESTABLISHED PATIENT, WHICH REQUIRES THESE 3 KEY COMPONENTS: A COMPREHENSIVE HISTORY; A COMPREHENSIVE EXAMINATION; AND MEDICAL DECISION MAKING OF MODERATE COMPLEXITY. COUNSELING AND/OR COORDINATION OF CARE WITH OTHER PRO",99254," 3,402.87 ",,,,, 170.10 , 170.10 , 170.10 , 170.10 , 170.10 
99281,"ED VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT, WHICH REQUIRES THESE 3 KEY COMPONENTS: A PROBLEM FOCUSED HISTORY; A PROBLEM FOCUSED EXAMINATION; AND STRAIGHTFORWARD MEDICAL DECISION MAKING. COUNSELING AND/OR COORDINATION OF CARE WITH OTHER PROVID",Emergency Department, 499.00 ,,, 129.64 ,, 300.00 , 300.00 , 300.00 , 300.00 , 300.00 
99282,"ED VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT, WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROBLEM FOCUSED HISTORY; AN EXPANDED PROBLEM FOCUSED EXAMINATION; AND MEDICAL DECISION MAKING OF LOW COMPLEXITY. COUNSELING AND/OR COORDINATION OF",Emergency Department," 1,145.00 ",,, 234.76 ,, 600.00 , 600.00 , 600.00 , 600.00 , 600.00 
99283,"ED  VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT, WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROBLEM FOCUSED HISTORY; AN EXPANDED PROBLEM FOCUSED EXAMINATION; AND MEDICAL DECISION MAKING OF MODERATE COMPLEXITY. COUNSELING AND/OR COORDINATI",Emergency Department," 1,900.00 ",,, 413.61 ,, 952.00 , 952.00 , 952.00 , 952.00 , 952.00 
99284,"ED VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT, WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HISTORY; A DETAILED EXAMINATION; AND MEDICAL DECISION MAKING OF MODERATE COMPLEXITY. COUNSELING AND/OR COORDINATION OF CARE WITH OTHER PROVIDERS OR",Emergency Department," 3,000.00 ",,, 650.16 ,, 130.00 , 130.00 , 130.00 , 130.00 , 130.00 
99285,"ED VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT, WHICH REQUIRES THESE 3 KEY COMPONENTS WITHIN THE CONSTRAINTS IMPOSED BY THE URGENCY OF THE PATIENT'S CLINICAL CONDITION AND/OR MENTAL STATUS: A COMPREHENSIVE HISTORY; A COMPREHENSIVE EXAMINATION; AN",Emergency Department," 3,800.00 ",,, 933.22 ,," 2,000.00 "," 2,000.00 "," 2,000.00 "," 2,000.00 "," 2,000.00 "
99291,ED CRITICAL CARE EVALUATION AND MANAGEMENT OF THE CRITICALLY ILL OR CRITICALLY INJURED PATIENT; FIRST 30-74 MINUTES,Emergency Department," 5,312.00 ",,," 1,331.30 ",," 2,000.00 "," 2,000.00 "," 2,000.00 "," 2,000.00 "," 2,000.00 "
0001A,PFIZER ADMIN 1,0001A, 200.00 ,,, 70.00 ,, 40.00 , 40.00 , 40.00 , 40.00 , 40.00 
0002A,PFIZER ADMIN 2,0002A, 200.00 ,,, 70.00 ,, 40.00 , 40.00 , 40.00 , 40.00 , 40.00 
0003A,PFIZER ADMIN 3,0003A, 200.00 ,,,,,,,, -   , -   
0011A,MODERNA  ADMIN 1,0011A, 200.00 ,,, 70.00 ,, 40.00 , 40.00 , 40.00 , 40.00 , 40.00 
0012A,MODERNA  ADMIN 2,0012A, 200.00 ,,, 70.00 ,, 40.00 , 40.00 , 40.00 , 40.00 , 40.00 
0013A,MODERNA ADMIN 3,0013A, 200.00 ,,,,,,,, -   , -   
0021A,ASTRENECA ADMIN 1,0021A, 200.00 ,,,,,,,, -   , -   
0022A,ATRENECA ADMIN 2,0022A, 200.00 ,,,,,,,, -   , -   
0031A,JOHNSON ADMIN 1,0031A, 200.00 ,,,,, 40.00 , 40.00 , 40.00 , 40.00 , 40.00 
0240U,PCR COVID NEC,0240U, 713.15 ,,,,, 142.63 , 142.63 , 142.63 , 142.63 , 142.63 
A4208,"SYRINGE WITH NEEDLE, STERILE 3CC, EACH",A4208, 2.65 ,,,,,,,, -   , -   
A4215,"NEEDLE, STERILE, ANY SIZE, EACH",A4215, 25.00 ,,,,,,,, -   , -   
A4216,"STERILE WATER, SALINE AND/OR DEXTROSE, DILUENT/FLUSH, 10 ML",A4216, 2.25 ,,,,,,,,,
A4217,"STERILE WATER/SALINE, 500 ML",A4217, 7.30 ,,,,,,,,,
A4247,"BETADINE OR IODINE SWABS/WIPES, PER BOX",A4247, 15.95 ,,,,,,,, -   , -   
A4334,"URINARY CATHETER ANCHORING DEVICE, LEG STRAP, EACH",A4334, 2.97 ,,,,,,,,,
A4556,"ELECTRODES, (E.G., APNEA MONITOR), PER PAIR",A4556, 125.00 ,,,,,,,,,
A4565,SLINGS,A4565, 13.00 ,,,,,,,,,
A4600,"SLEEVE FOR INTERMITTENT LIMB COMPRESSION DEVICE, REPLACEMENT ONLY, EACH",A4600, 227.50 ,,,,,,,, -   , -   
A4606,"OXYGEN PROBE FOR USE WITH OXIMETER DEVICE, REPLACEMENT",A4606, 93.05 ,,,,,,,, -   , -   
A4641,RADIOPHARMACEUTICAL DIAGNOSTIC NOT OTHERWISE CLASSIFIED,A4641, 139.35 ,,,,,,,, -   , -   
A4649,HOLOGIC NOVASURE ABLATION DEVICE,X-NS2000," 5,800.00 ",,,,,,,, -   , -   
A4649,MINERVA ABLATION DEVICE,X-MIN9770," 5,800.00 ",,,,,,,, -   , -   
A4649,VERAFORM ADATABLE TISSUE MARKER,60023," 1,750.00 ",,,,,,,, -   , -   
A6260,"WOUND CLEANSERS, ANY TYPE, ANY SIZE",A6260, 0.10 ,,,,,,,, -   , -   
A7003,"ADMINISTRATION SET, WITH SMALL VOLUME NONFILTERED PNEUMATIC NEBULIZER, DISPOSABLE",A7003, 4.80 ,,,,,,,,,
A7015,"AEROSOL MASK, USED WITH DME NEBULIZER",A7015, 4.80 ,,,,,,,,,
A9150,NON-PRESCRIPTION DRUGS,A9150, 5.00 ,,,,,,,, -   , -   
A9153,"MULTIPLE VITAMINS, WITH OR WITHOUT MINERALS AND TRACE ELEMENTS, ORAL, PER DOSE, NOT OTHERWISE SPECIFIED",A9153, 0.40 ,,,,,,,, -   , -   
A9500,TECHNETIUM TC-99M SESTAMIBI DIAGNOSTIC PER STUDY DOSE,A9500, 275.00 ,,,,,,,,,
A9503,"TECHNETIUM TC-99M MEDRONATE, DIAGNOSTIC, PER STUDY DOSE, UP TO 30 MILLICURIES",A9503, 221.55 ,,,,,,,,,
A9526,"NITROGEN N-13 AMMONIA, DIAGNOSTIC, PER STUDY DOSE, UP TO 40 MILLICURIES",A9526, 12.20 ,,,,,,,,,
A9537,"TECHNETIUM TC-99M MEBROFENIN, DIAGNOSTIC, PER STUDY DOSE, UP TO 15 MILLICURIES",A9537, 317.80 ,,,,,,,,,
A9541,"TECHNETIUM TC-99M SULFUR COLLOID, DIAGNOSTIC, PER STUDY DOSE, UP TO 20 MILLICURIES",A9541, 951.40 ,,,,,,,,,
A9552,"FLUORODEOXYGLUCOSE F-18 FDG, DIAGNOSTIC, PER STUDY DOSE, UP TO 45 MILLICURIES",A9552, 750.00 ,,,,,,,,,
A9560,"TECHNETIUM TC-99M LABELED RED BLOOD CELLS, DIAGNOSTIC, PER STUDY DOSE, UP TO 30 MILLICURIES",A9560," 1,105.90 ",,,,,,,,,
A9579,"INJECTION, GADOLINIUM-BASED MAGNETIC RESONANCE CONTRAST AGENT, NOT OTHERWISE SPECIFIED (NOS), PER ML",A9579, 9.95 ,,,,,,,,,
A9900,"MISCELLANEOUS DME SUPPLY, ACCESSORY, AND/OR SERVICE COMPONENT OF ANOTHER HCPCS CODE",A9900, 227.50 ,,,,,,,, -   , -   
B4082,NASOGASTRIC TUBING WITHOUT STYLET,B4082, 8.10 ,,,,,,,, -   , -   
C1713,SMITH AND NEPHEW HELICOIL PK 5.5MM SUTURE ANCHOR W/2 ULTRABRAID (#2) SUTURES,X-72203379, 343.00 ,,,,,,,, -   , -   
C1713,"GEMINUS SMOOTH PEG, LOCKING, 2.0MM X 16MM",X-SPLS-20610-TS, 104.00 ,,,,,,,, -   , -   
C1713,STRYKER 4MM CANCELLOUS T1 SCREW,607432, 49.60 ,,,,,,,, -   , -   
C8905,"MAGNETIC RESONANCE IMAGING WITHOUT CONTRAST FOLLOWED BY WITH CONTRAST, BREAST; UNILATERAL",C8905," 9,327.96 ",,, 658.16 ,, 381.85 , 381.85 , 381.85 , 381.85 , 381.85 
C8908,"MAGNETIC RESONANCE IMAGING WITHOUT CONTRAST FOLLOWED BY WITH CONTRAST, BREAST; BILATERAL",C8908," 5,224.34 ",,, 658.16 ,, 381.85 , 381.85 , 381.85 , 381.85 , 381.85 
C8937,CAD,C8937, 500.00 ,,,,, 18.74 , 18.74 , 18.74 , 18.74 , 18.74 
C8957,"ED INTRAVENOUS INFUSION FOR THERAPY/DIAGNOSIS; INITIATION OF PROLONGED INFUSION (MORE THAN 8 HOURS), REQUIRING USE OF PORTABLE OR IMPLANTABLE PUMP",Emergency Department, 866.80 ,,, 569.87 ,, 767.81 , 851.40 , 681.12 , 681.12 , 851.40 
C8957,"INTRAVENOUS INFUSION FOR THERAPY/DIAGNOSIS; INITIATION OF PROLONGED INFUSION (MORE THAN 8 HOURS), REQUIRING USE OF PORTABLE OR IMPLANTABLE PUMP",C8957, 866.80 ,,, 569.87 ,, 767.81 , 851.40 , 681.12 , 681.12 , 851.40 
C9113,"INJECTION, PANTOPRAZOLE SODIUM, PER VIAL",C9113, 55.00 ,,,,,,,, -   , -   
C9132,PROTHROMBIN COMPLEX CONCENTRATE (HUMAN) KCENTRA PER I.U. OF FACTOR IX ACTIVITY,C9132, 7.80 ,,, -   ,,,,, -   , -   
C9238,"INJECTION, LEVETIRACETAM, 10 MG",C9238, 268.55 ,,,,,,,, -   , -   
C9290,BUVICAINE LIPOSOME (EXPAREL)(PER MG),C9290, 82.00 ,,,,,,,, -   , -   
C9399,EPHEDRINE,C9399, 89.50 ,,,,,,,, -   , -   
C9803,SPECIMEN COLLECTION FOR OUTPATIENT HOSPITAL FOR ACUTE RESPIRATORY SYNDRONE CORONAVIRUS 2,C9803, 648.64 ,,, 44.15 ,, 23.46 , 23.46 , 23.46 , 23.46 , 23.46 
E0114,"CRUTCHES UNDERARM, OTHER THAN WOOD, ADJUSTABLE OR FIXED, PAIR, WITH PADS, TIPS AND HANDGRIPS",E0114, 53.70 ,,,,,,,,,
E0445,OXIMETER DEVICE FOR MEASURING BLOOD OXYGEN LEVELS NON-INVASIVELY,E0445, 12.30 ,,,,,,,, -   , -   
G0105,COLORECTAL CANCER SCREENING; COLONOSCOPY ON INDIVIDUAL AT HIGH RISK99824,G0105," 3,174.25 ",,," 1,418.34 ",," 1,894.42 "," 2,100.67 "," 1,680.54 "," 1,680.54 "," 2,100.67 "
G0121,COLORECTAL CANCER SCREENING; COLONOSCOPY ON INDIVIDUAL NOT MEETING CRITERIA FOR HIGH RISK99831,G0121," 3,174.25 ",,," 1,418.34 ",," 1,894.42 "," 2,100.67 "," 1,680.54 "," 1,680.54 "," 2,100.67 "
G0168,WOUND CLOSURE UTILIZING TISSUE ADHESIVE(S) ONLY,G0168, 1.15 ,,,,, 59.00 , 65.42 , 52.34 , 52.34 , 65.42 
G0378,"HOSPITAL OBSERVATION SERVICE, PER HOUR",G0378," 1,000.00 ",,,,, 127.22 , 127.22 , 127.22 , 127.22 , 127.22 
G0379,DIRECT ADMISSION OF PATIENT FOR HOSPITAL OBSERVATION CARE,G0379, 196.63 ,,, 933.22 ,, 127.22 , 127.22 , 127.22 , 127.22 , 127.22 
G0398,HOME SLEEP STUDY TEST (HST) WITH TYPE II PORTABLE MONITOR UNATTENDED; MINIMUM OF 7 CHANNELS: EEG EOG EMG ECG/HEART RATE AIRFLOW RESPIRATORY EFFORT AND OXYGEN SATURATION,G0398," 1,850.25 ",,, 249.53 ,, 138.35 , 138.35 , 138.35 , 138.35 , 138.35 
G0399,HOME SLEEP TEST (HST) WITH TYPE III PORTABLE MONITOR UNATTENDED; MINIMUM OF 4 CHANNELS: 2 RESPIRATORY MOVEMENT/AIRFLOW 1 ECG/HEART RATE AND 1 OXYGEN SATURATION,G0399," 1,850.25 ",,, 249.53 ,, 138.35 , 138.35 , 138.35 , 138.35 , 138.35 
J0131,"ACETAMINOPHEN, 10 MG, INJECTION",J0131, 2.65 ,,,,,,,,,
J0150,"INJECTION, ADENOSINE FOR THERAPEUTIC USE, 6 MG (NOT TO BE USED TO REPORT ANY ADENOSINE PHOSPHATE COMPOUNDS, INSTEAD USE A9270)",J0150, 32.20 ,,,,,,,, -   , -   
