LOCATION : ALTUS HOUSTON HOSPITAL Updated 5/24/2022,,,,,,,,,,
CMS 70,Evaluation & management services,CPT/HCPCS/DRG, Standard Charge ,Cash Price,BCBS BAV,BCBS HMO,BCBS PPO,BCBS Trad,Min Neg Chg,Max Neg Chg
HOSPITAL SELECTED SHOPPABLE,"FLUOROSCOPIC GUIDANCE FOR CENTRAL VENOUS ACCESS DEVICE PLACEMENT, REPLACEMENT (CATHETER ONLY OR COMPLETE), OR REMOVAL (INCLUDES FLUOROSCOPIC GUIDANCE FOR VASCULAR ACCESS AND CATHETER MANIPULATION, ANY NECESSARY CONTRAST INJECTIONS THROUGH ACCESS SITE OR C",77001, 779.06 , -   ,, 72.80 , 72.80 , 72.80 , 72.80 , 72.80 
HOSPITAL SELECTED SHOPPABLE,"FLUOROSCOPIC GUIDANCE FOR NEEDLE PLACEMENT (EG, BIOPSY, ASPIRATION, INJECTION, LOCALIZATION DEVICE)",77002," 1,302.27 ", -   ,, 74.60 , 74.60 , 74.60 , 74.60 , 74.60 
HOSPITAL SELECTED SHOPPABLE,"BASIC METABOLIC PANEL (CALCIUM, IONIZED) THIS PANEL MUST INCLUDE THE FOLLOWING: CALCIUM, IONIZED (82330) CARBON DIOXIDE (82374) CHLORIDE (82435) CREATININE (82565) GLUCOSE (82947) POTASSIUM (84132) SODIUM (84295) UREA NITROGEN (BUN) (84520)",80047, 364.50 , -   ,, 13.73 , 13.73 , 13.73 , 13.73 , 13.73 
HOSPITAL SELECTED SHOPPABLE,"BASIC METABOLIC PANEL (CALCIUM, TOTAL) THIS PANEL MUST INCLUDE THE FOLLOWING: CALCIUM (82310) CARBON DIOXIDE (82374) CHLORIDE (82435) CREATININE (82565) GLUCOSE (82947) POTASSIUM (84132) SODIUM (84295) UREA NITROGEN (BUN) (84520)",80048, 395.75 , -   ,, 8.46 , 8.46 , 8.46 , 8.46 , 8.46 
HOSPITAL SELECTED SHOPPABLE,"COMPREHENSIVE METABOLIC PANEL THIS PANEL MUST INCLUDE THE FOLLOWING: ALBUMIN (82040) BILIRUBIN, TOTAL (82247) CALCIUM (82310) CARBON DIOXIDE (BICARBONATE) (82374) CHLORIDE (82435) CREATININE (82565) GLUCOSE (82947) PHOSPHATASE, ALKALINE (84075) POTASSIUM",80053, 713.29 , -   ,, 10.56 , 10.56 , 10.56 , 10.56 , 10.56 
HOSPITAL SELECTED SHOPPABLE,"LIPID PANEL THIS PANEL MUST INCLUDE THE FOLLOWING: CHOLESTEROL, SERUM, TOTAL (82465) LIPOPROTEIN, DIRECT MEASUREMENT, HIGH DENSITY CHOLESTEROL (HDL CHOLESTEROL) (83718) TRIGLYCERIDES (84478)",80061, 363.54 , -   ,, 13.39 , 13.39 , 13.39 , 13.39 , 13.39 
HOSPITAL SELECTED SHOPPABLE,"HEPATIC FUNCTION PANEL THIS PANEL MUST INCLUDE THE FOLLOWING: ALBUMIN (82040) BILIRUBIN, TOTAL (82247) BILIRUBIN, DIRECT (82248) PHOSPHATASE, ALKALINE (84075) PROTEIN, TOTAL (84155) TRANSFERASE, ALANINE AMINO (ALT) (SGPT) (84460) TRANSFERASE, ASPARTATE AM",80076, 374.00 , -   ,, 8.17 , 8.17 , 8.17 , 8.17 , 8.17 
HOSPITAL SELECTED SHOPPABLE,"DRUG TEST, PRESUMPTIVE, ANY NUMBER DRUG CLASSES, ANY NUMBER OF DEVICES OR PROCEDURES CAPABLE OF BEING READ BY DIRECT OPTICAL OBESERVATION ONLY.",80305, 243.10 ,,,,,,,
HOSPITAL SELECTED SHOPPABLE,ALKALOIDS NOT OTHERWISE SPECIFIED,80323, 45.00 , -   ,,,,,,
HOSPITAL SELECTED SHOPPABLE,"URINALYSIS, BY DIP STICK OR TABLET REAGENT FOR BILIRUBIN, GLUCOSE, HEMOGLOBIN, KETONES, LEUKOCYTES, NITRITE, PH, PROTEIN, SPECIFIC GRAVITY, UROBILINOGEN, ANY NUMBER OF THESE CONSTITUENTS; NON-AUTOMATED, WITH MICROSCOPY",81000, 168.37 , -   ,, 4.02 , 4.02 , 4.02 , 4.02 , 4.02 
HOSPITAL SELECTED SHOPPABLE,"URINALYSIS, BY DIP STICK OR TABLET REAGENT FOR BILIRUBIN, GLUCOSE, HEMOGLOBIN, KETONES, LEUKOCYTES, NITRITE, PH, PROTEIN, SPECIFIC GRAVITY, UROBILINOGEN, ANY NUMBER OF THESE CONSTITUENTS; AUTOMATED, WITH MICROSCOPY",81001, 122.00 , -   ,, 3.17 , 3.17 , 3.17 , 3.17 , 3.17 
HOSPITAL SELECTED SHOPPABLE,"URINALYSIS, BY DIP STICK OR TABLET REAGENT FOR BILIRUBIN, GLUCOSE, HEMOGLOBIN, KETONES, LEUKOCYTES, NITRITE, PH, PROTEIN, SPECIFIC GRAVITY, UROBILINOGEN, ANY NUMBER OF THESE CONSTITUENTS; NON-AUTOMATED, WITHOUT MICROSCOPY",81002, 168.37 , -   ,, 3.48 , 3.48 , 3.48 , 3.48 , 3.48 
HOSPITAL SELECTED SHOPPABLE,"URINALYSIS, BY DIP STICK OR TABLET REAGENT FOR BILIRUBIN, GLUCOSE, HEMOGLOBIN, KETONES, LEUKOCYTES, NITRITE, PH, PROTEIN, SPECIFIC GRAVITY, UROBILINOGEN, ANY NUMBER OF THESE CONSTITUENTS; AUTOMATED, WITHOUT MICROSCOPY",81003, 168.37 , -   ,, 2.25 , 2.25 , 2.25 , 2.25 , 2.25 
HOSPITAL SELECTED SHOPPABLE,"URINALYSIS; QUALITATIVE OR SEMIQUANTITATIVE, EXCEPT IMMUNOASSAYS",81005, 84.33 , -   ,, 2.17 , 2.17 , 2.17 , 2.17 , 2.17 
HOSPITAL SELECTED SHOPPABLE,"URINE PREGNANCY TEST, BY VISUAL COLOR COMPARISON METHODS",81025, 166.47 , -   ,, 8.61 , 8.61 , 8.61 , 8.61 , 8.61 
HOSPITAL SELECTED SHOPPABLE,BILIRUBIN; TOTAL,82247, 130.25 , -   ,, 5.02 , 5.02 , 5.02 , 5.02 , 5.02 
HOSPITAL SELECTED SHOPPABLE,"BLOOD, OCCULT, BY PEROXIDASE ACTIVITY (EG, GUAIAC), QUALITATIVE; FECES, CONSECUTIVE COLLECTED SPECIMENS WITH SINGLE DETERMINATION, FOR COLORECTAL NEOPLASM SCREENING (IE, PATIENT WAS PROVIDED 3 CARDS OR SINGLE TRIPLE CARD FOR CONSECUTIVE COLLECTION)",82270, 198.98 , -   ,, 4.38 , 4.38 , 4.38 , 4.38 , 4.38 
HOSPITAL SELECTED SHOPPABLE,"CREATINE KINASE (CK), (CPK); TOTAL",82550, 310.20 , -   ,, 6.51 , 6.51 , 6.51 , 6.51 , 6.51 
HOSPITAL SELECTED SHOPPABLE,"CREATINE KINASE (CK), (CPK); MB FRACTION ONLY",82553, 334.40 , -   ,, 11.55 , 11.55 , 11.55 , 11.55 , 11.55 
HOSPITAL SELECTED SHOPPABLE,"GASES, BLOOD, ANY COMBINATION OF PH, PCO2, PO2, CO2, HCO3 (INCLUDING CALCULATED O2 SATURATION);",82803, 501.68 , -   ,, 26.07 , 26.07 , 26.07 , 26.07 , 26.07 
HOSPITAL SELECTED SHOPPABLE,"GLUCOSE; QUANTITATIVE, BLOOD (EXCEPT REAGENT STRIP)",82947, 144.23 , -   ,, 3.93 , 3.93 , 3.93 , 3.93 , 3.93 
HOSPITAL SELECTED SHOPPABLE,"GLUCOSE, BLOOD BY GLUCOSE MONITORING DEVICE(S) CLEARED BY THE FDA SPECIFICALLY FOR HOME USE",82962, 283.05 , -   ,, 3.28 , 3.28 , 3.28 , 3.28 , 3.28 
HOSPITAL SELECTED SHOPPABLE,HEMOGLOBIN; GLYCOSYLATED (A1C),83036, 283.05 , -   ,, 9.71 , 9.71 , 9.71 , 9.71 , 9.71 
HOSPITAL SELECTED SHOPPABLE,MAGNESIUM,83735, 206.64 , -   ,, 6.70 , 6.70 , 6.70 , 6.70 , 6.70 
HOSPITAL SELECTED SHOPPABLE,NATRIURETIC PEPTIDE,83880, 583.25 , -   ,, 39.26 , 39.26 , 39.26 , 39.26 , 39.26 
HOSPITAL SELECTED SHOPPABLE,"TROPONIN, QUANTITATIVE",84484, 94.40 , -   ,, 12.47 , 12.47 , 12.47 , 12.47 , 12.47 
HOSPITAL SELECTED SHOPPABLE,"GONADOTROPIN, CHORIONIC (HCG); QUALITATIVE",84703, 318.02 , -   ,, 7.52 , 7.52 , 7.52 , 7.52 , 7.52 
HOSPITAL SELECTED SHOPPABLE,BLOOD COUNT; HEMATOCRIT (HCT),85014, 133.62 , -   ,, 2.37 , 2.37 , 2.37 , 2.37 , 2.37 
HOSPITAL SELECTED SHOPPABLE,BLOOD COUNT; HEMOGLOBIN (HGB),85018, 133.62 , -   ,, 2.37 , 2.37 , 2.37 , 2.37 , 2.37 
HOSPITAL SELECTED SHOPPABLE,"BLOOD COUNT; COMPLETE (CBC), AUTOMATED (HGB, HCT, RBC, WBC AND PLATELET COUNT) AND AUTOMATED DIFFERENTIAL WBC COUNT",85025, 267.87 , -   ,, 7.77 , 7.77 , 7.77 , 7.77 , 7.77 
HOSPITAL SELECTED SHOPPABLE,"FIBRIN DEGRADATION PRODUCTS, D-DIMER; QUANTITATIVE",85379, 413.72 , -   ,, 10.18 , 10.18 , 10.18 , 10.18 , 10.18 
HOSPITAL SELECTED SHOPPABLE,PROTHROMBIN TIME;,85610, 104.54 , -   ,, 4.29 , 4.29 , 4.29 , 4.29 , 4.29 
HOSPITAL SELECTED SHOPPABLE,"THROMBOPLASTIN TIME, PARTIAL (PTT); PLASMA OR WHOLE BLOOD",85730, 212.29 , -   ,, 6.01 , 6.01 , 6.01 , 6.01 , 6.01 
HOSPITAL SELECTED SHOPPABLE,THYROGLOBULIN ANTIBODY,86800, 128.00 , -   ,, 15.91 , 15.91 , 15.91 , 15.91 , 15.91 
HOSPITAL SELECTED SHOPPABLE,"ANTIBODY SCREEN, RBC, EACH SERUM TECHNIQUE",86850, 248.73 , 88.81 ,, 49.47 , 49.47 , 49.47 , 49.47 , 49.47 
HOSPITAL SELECTED SHOPPABLE,BLOOD TYPING; ABO,86900, 307.75 , 201.53 ,, 109.03 , 109.03 , 109.03 , 109.03 , 109.03 
HOSPITAL SELECTED SHOPPABLE,BLOOD TYPING; RH (D),86901, 194.25 , 60.50 ,, 33.43 , 33.43 , 33.43 , 33.43 , 33.43 
HOSPITAL SELECTED SHOPPABLE,"CULTURE, BACTERIAL; BLOOD, AEROBIC, WITH ISOLATION AND PRESUMPTIVE IDENTIFICATION OF ISOLATES (INCLUDES ANAEROBIC CULTURE, IF APPROPRIATE)",87040, 378.00 , -   ,, 10.32 , 10.32 , 10.32 , 10.32 , 10.32 
HOSPITAL SELECTED SHOPPABLE,"CULTURE, BACTERIAL; ANY OTHER SOURCE EXCEPT URINE, BLOOD OR STOOL, AEROBIC, WITH ISOLATION AND PRESUMPTIVE IDENTIFICATION OF ISOLATES",87070, 301.00 , -   ,, 8.62 , 8.62 , 8.62 , 8.62 , 8.62 
HOSPITAL SELECTED SHOPPABLE,"CULTURE, BACTERIAL; QUANTITATIVE, AEROBIC WITH ISOLATION AND PRESUMPTIVE IDENTIFICATION OF ISOLATES, ANY SOURCE EXCEPT URINE, BLOOD OR STOOL",87071, 224.75 , -   ,, 9.89 , 9.89 , 9.89 , 9.89 , 9.89 
HOSPITAL SELECTED SHOPPABLE,"CULTURE, BACTERIAL; QUANTITATIVE COLONY COUNT, URINE",87086, 252.91 , -   ,, 8.07 , 8.07 , 8.07 , 8.07 , 8.07 
HOSPITAL SELECTED SHOPPABLE,"INFECTIOUS AGENT ANTIGEN DETECTION BY ENZYME IMMUNOASSAY TECHNIQUE, QUALITATIVE OR SEMIQUANTITATIVE, MULTIPLE-STEP METHOD; ROTAVIRUS",87425," 1,022.97 ", -   ,, 11.98 , 11.98 , 11.98 , 11.98 , 11.98 
HOSPITAL SELECTED SHOPPABLE,"INFECTIOUS AGENT ANTIGEN DETECTION BY ENZYME IMMUNOASSAY TECHNIQUE, QUALITIVE OR SERMEQUANTITITAVE",87426, 615.00 , -   ,, 45.23 , 45.23 , 45.23 , 45.23 , 45.23 
HOSPITAL SELECTED SHOPPABLE,"INFECTIOUS AGENT ANTIGEN DETECTION BY ENZYME IMMUNOASSAY TECHNIQUE QUALITATIVE OR SEMIQUANTITATIVE; SINGLE STEP METHOD, NOT OTHERWISE SPECIFIED, EACH ORGANISM",87450, 256.15 , -   ,,,,,,
HOSPITAL SELECTED SHOPPABLE,"INFECTIOUS AGENT DETECTION BY NUCLEIC ACID (DNA OR RNA); HEPATITIS C, QUANTIFICATION",87522, 583.80 , -   ,, 42.84 , 42.84 , 42.84 , 42.84 , 42.84 
HOSPITAL SELECTED SHOPPABLE,INFECTIOUS AGENT ANTIGEN DETECTION BY IMMUNOASSAY WITH DIRECT OPTICAL OBSERVATION; INFLUENZA,87804, 221.96 , -   ,, 16.55 , 16.55 , 16.55 , 16.55 , 16.55 
HOSPITAL SELECTED SHOPPABLE,"INFECTIOUS AGENT DETECTION BY IMMUNOASSAY WITH DIRECT OPTICAL OBSERVATION; STREPTOCOCCUS, GROUP A",87880, 206.13 , -   ,, 16.53 , 16.53 , 16.53 , 16.53 , 16.53 
HOSPITAL SELECTED SHOPPABLE,"LEVEL I - SURGICAL PATHOLOGY, GROSS EXAMINATION ONLY",88300, 209.83 , 44.15 ,, 22.99 , 22.99 , 22.99 , 22.99 , 22.99 
HOSPITAL SELECTED SHOPPABLE,"LEVEL II - SURGICAL PATHOLOGY, GROSS AND MICROSCOPIC EXAMINATION APPENDIX, INCIDENTAL FALLOPIAN TUBE, STERILIZATION FINGERS/TOES, AMPUTATION, TRAUMATIC FORESKIN, NEWBORN HERNIA SAC, ANY LOCATION HYDROCELE SAC NERVE SKIN, PLASTIC REPAIR SYMPATHETIC GANGLIO",88302, 392.17 , 44.15 ,, 22.99 , 22.99 , 22.99 , 22.99 , 22.99 
HOSPITAL SELECTED SHOPPABLE,"LEVEL III - SURGICAL PATHOLOGY, GROSS AND MICROSCOPIC EXAMINATION ABORTION, INDUCED ABSCESS ANEURYSM - ARTERIAL/VENTRICULAR ANUS, TAG APPENDIX, OTHER THAN INCIDENTAL ARTERY, ATHEROMATOUS PLAQUE BARTHOLIN'S GLAND CYST BONE FRAGMENT(S), OTHER THAN PATHOLOGI",88304, 454.73 , 88.81 ,, 49.47 , 49.47 , 49.47 , 49.47 , 49.47 
HOSPITAL SELECTED SHOPPABLE,"LEVEL IV - SURGICAL PATHOLOGY, GROSS AND MICROSCOPIC EXAMINATION ABORTION - SPONTANEOUS/MISSED ARTERY, BIOPSY BONE MARROW, BIOPSY BONE EXOSTOSIS BRAIN/MENINGES, OTHER THAN FOR TUMOR RESECTION BREAST, BIOPSY, NOT REQUIRING MICROSCOPIC EVALUATION OF SURGICA",88305, 879.38 , 88.81 ,, 49.47 , 49.47 , 49.47 , 49.47 , 49.47 
HOSPITAL SELECTED SHOPPABLE,"LEVEL V - SURGICAL PATHOLOGY, GROSS AND MICROSCOPIC EXAMINATION ADRENAL, RESECTION BONE - BIOPSY/CURETTINGS BONE FRAGMENT(S), PATHOLOGIC FRACTURE BRAIN, BIOPSY BRAIN/MENINGES, TUMOR RESECTION BREAST, EXCISION OF LESION, REQUIRING MICROSCOPIC EVALUATION OF",88307, 848.86 , 520.54 ,, 283.41 , 283.41 , 283.41 , 283.41 , 283.41 
HOSPITAL SELECTED SHOPPABLE,"LEVEL VI - SURGICAL PATHOLOGY, GROSS AND MICROSCOPIC EXAMINATION BONE RESECTION BREAST, MASTECTOMY - WITH REGIONAL LYMPH NODES COLON, SEGMENTAL RESECTION FOR TUMOR COLON, TOTAL RESECTION ESOPHAGUS, PARTIAL/TOTAL RESECTION EXTREMITY, DISARTICULATION FETUS,",88309," 1,533.66 "," 1,171.26 ",, 628.20 , 628.20 , 628.20 , 628.20 , 628.20 
HOSPITAL SELECTED SHOPPABLE,"SPECIAL STAINS (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY SERVICE); GROUP I FOR MICROORGANISMS (EG, GRIDLEY, ACID FAST, METHENAMINE SILVER), EACH",88312, 326.29 , 88.81 ,, 49.47 , 49.47 , 49.47 , 49.47 , 49.47 
HOSPITAL SELECTED SHOPPABLE,"SPECIAL STAINS (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY SERVICE); GROUP II, ALL OTHER (EG, IRON, TRICHROME), EXCEPT IMMUNOCYTOCHEMISTRY AND IMMUNOPEROXIDASE STAINS, EACH",88313, 351.89 , 60.50 ,, 33.43 , 33.43 , 33.43 , 33.43 , 33.43 
HOSPITAL SELECTED SHOPPABLE,"PATHOLOGY CONSULTATION DURING SURGERY; FIRST TISSUE BLOCK, WITH FROZEN SECTION(S), SINGLE SPECIMEN",88331, 413.75 , 266.56 ,, 143.50 , 143.50 , 143.50 , 143.50 , 143.50 
HOSPITAL SELECTED SHOPPABLE,PATHOLOGY CONSULTATION DURING SURGERY; EACH ADDITIONAL TISSUE BLOCK WITH FROZEN SECTION(S),88332, 261.50 , -   ,, 21.98 , 21.98 , 21.98 , 21.98 , 21.98 
HOSPITAL SELECTED SHOPPABLE,"PATHOLOGY CONSULTATION DURING SURGERY; CYTOLOGIC EXAMINATION (EG, TOUCH PREP, SQUASH PREP), INITIAL SITE",88333, 318.77 ," 1,171.26 ",, 628.20 , 628.20 , 628.20 , 628.20 , 628.20 
HOSPITAL SELECTED SHOPPABLE,"PATHOLOGY CONSULTATION DURING SURGERY; CYTOLOGIC EXAMINATION (EG, TOUCH PREP, SQUASH PREP), EACH ADDITIONAL SITE",88334, 148.65 , -   ,, 16.94 , 16.94 , 16.94 , 16.94 , 16.94 
HOSPITAL SELECTED SHOPPABLE,"IMMUNOHISTOCHEMISTRY OR IMMONOCYTOCHEMISTRY, PER SPECIMAN;EACH ADDITIONAL SINGLE ANTIBODY STAIN PROCEDURE",88341, 608.28 ,,,,,,,
HOSPITAL SELECTED SHOPPABLE,"IMMUNOHISTOCHEMISTRY (INCLUDING TISSUE IMMUNOPEROXIDASE), EACH ANTIBODY",88342, 608.28 , 266.56 ,, 143.50 , 143.50 , 143.50 , 143.50 , 143.50 
HOSPITAL SELECTED SHOPPABLE,"ED IMMUNIZATION ADMINISTRATION (INCLUDES PERCUTANEOUS, INTRADERMAL, SUBCUTANEOUS, OR INTRAMUSCULAR INJECTIONS); ONE VACCINE (SINGLE OR COMBINATION VACCINE/TOXOID)",90471, 115.20 , 110.81 ,, 60.47 , 60.47 , 60.47 , 60.47 , 60.47 
HOSPITAL SELECTED SHOPPABLE,"IMMUNIZATION ADMINISTRATION (INCLUDES PERCUTANEOUS, INTRADERMAL, SUBCUTANEOUS, OR INTRAMUSCULAR INJECTIONS); EACH ADDITIONAL VACCINE (SINGLE OR COMBINATION VACCINE/TOXOID) (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",90472, 157.75 , -   ,, 12.97 , 12.97 , 12.97 , 12.97 , 12.97 
HOSPITAL SELECTED SHOPPABLE,PFIZER VACCINE,91300, 0.05 , -   ,,,,,,
HOSPITAL SELECTED SHOPPABLE,"CARDIOPULMONARY RESUSCITATION (EG, IN CARDIAC ARREST)",92950," 3,857.75 ", 473.01 ,, 192.81 , 192.81 , 192.81 , 192.81 , 192.81 
HOSPITAL SELECTED SHOPPABLE,"ELECTROCARDIOGRAM, ROUTINE ECG WITH AT LEAST 12 LEADS; WITH INTERPRETATION AND REPORT",93000, 358.50 , -   ,, 17.30 , 17.30 , 17.30 , 17.30 , 17.30 
HOSPITAL SELECTED SHOPPABLE,"ELECTROCARDIOGRAM, ROUTINE ECG WITH AT LEAST 12 LEADS; TRACING ONLY, WITHOUT INTERPRETATION AND REPORT",93005, 558.18 , 99.49 ,, 55.01 , 55.01 , 55.01 , 55.01 , 55.01 
HOSPITAL SELECTED SHOPPABLE,"EXTERNAL MOBILE CARDIOVASCULAR TELEMETRY WITH ELECTROCARDIOGRAPHIC RECORDING, CONCURRENT COMPUTERIZED REAL TIME DATA ANALYSIS AND GREATER THAN 24 HOURS OF ACCESSIBLE ECG DATA STORAGE (RETRIEVABLE WITH QUERY) WITH ECG TRIGGERED AND PATIENT SELECT48456",93229," 5,985.35 ", 249.53 ,, 718.98 , 718.98 , 718.98 , 718.98 , 718.98 
HOSPITAL SELECTED SHOPPABLE,"ECHOCARDIOGRAPHY, TRANSTHORACIC, REAL-TIME WITH IMAGE DOCUMENTATION (2D) WITH OR WITHOUT M-MODE RECORDING; COMPLETE",93307," 6,229.58 ", 411.25 ,, 96.95 , 96.95 , 96.95 , 96.95 , 96.95 
HOSPITAL SELECTED SHOPPABLE,DUPLEX SCAN OF LOWER EXTREMITY ARTERIES OR ARTERIAL BYPASS GRAFTS; COMPLETE BILATERAL STUDY,93925," 3,914.94 ", 411.25 ,, 220.92 , 220.92 , 220.92 , 220.92 , 220.92 
HOSPITAL SELECTED SHOPPABLE,DUPLEX SCAN OF EXTREMITY VEINS INCLUDING RESPONSES TO COMPRESSION AND OTHER MANEUVERS; COMPLETE BILATERAL STUDY,93970," 3,307.56 ", 411.25 ,, 163.62 , 163.62 , 163.62 , 163.62 , 163.62 
HOSPITAL SELECTED SHOPPABLE,DUPLEX SCAN OF EXTREMITY VEINS INCLUDING RESPONSES TO COMPRESSION AND OTHER MANEUVERS; UNILATERAL OR LIMITED STUDY,93971," 2,269.79 ", 194.58 ,, 100.19 , 100.19 , 100.19 , 100.19 , 100.19 
HOSPITAL SELECTED SHOPPABLE,ED PRESSURIZED OR NONPRESSURIZED INHALATION TREATMENT FOR ACUTE AIRWAY OBSTRUCTION OR FOR SPUTUM INDUCTION FOR DIAGNOSTIC PURPOSES (EG WITH AN AEROSOL GENERATOR NEBULIZER METERED DOSE INHALER OR INTERMITTENT POSITIVE PRESSURE BREATHING [IPPB] DEVICE),94640, 243.00 , 335.95 ,, 183.96 , 183.96 , 183.96 , 183.96 , 183.96 
HOSPITAL SELECTED SHOPPABLE,"CONTINUOUS POSITIVE AIRWAY PRESSURE VENTILATION (CPAP), INITIATION AND MANAGEMENT",94660, 939.40 , 335.95 ,, 183.96 , 183.96 , 183.96 , 183.96 , 183.96 
HOSPITAL SELECTED SHOPPABLE,NERVE CONDUCTION STUDIES; 1-2 STUDIES,95907, 791.44 , 249.53 ,, 42.89 , 42.89 , 42.89 , 42.89 , 42.89 
HOSPITAL SELECTED SHOPPABLE,"NEUROMUSCULAR JUNCTION TESTING (REPETITIVE STIMULATION, PAIRED STIMULI), EACH NERVE, ANY ONE METHOD",95937, 700.25 , 249.53 ,, 54.06 , 54.06 , 54.06 , 54.06 , 54.06 
HOSPITAL SELECTED SHOPPABLE,"SHORT-LATENCY SOMATOSENSORY EVOKED POTENTIAL STUDY, STIMULATION OF ANY/ALL PERIPHERAL NERVES OR SKIN SITES, RECORDING FROM THE CENTRAL NERVOUS SYSTEM; IN UPPER AND LOWER LIMBS",95938," 2,770.48 ", 872.43 ,, 305.25 , 305.25 , 305.25 , 305.25 , 305.25 
HOSPITAL SELECTED SHOPPABLE,"CONTINUOUS INTRAOPERATIVE NEUROPHYSIOLOGY MONITORING IN THE OPERATING ROOM, ONE ON ONE MONITORING REQUIRING PERSONAL ATTENDANCE, EACH 15 MINUTES (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",95940, 369.33 , -   ,, 33.52 , 33.52 , 33.52 , 33.52 , 33.52 
HOSPITAL SELECTED SHOPPABLE,"ELECTRONIC ANALYSIS OF IMPLANTED NEUROSTIMULATOR PULSE GENERATOR SYSTEM (EG, RATE, PULSE AMPLITUDE AND DURATION, CONFIGURATION OF WAVE FORM, BATTERY STATUS, ELECTRODE SELECTABILITY, OUTPUT MODULATION, CYCLING, IMPEDANCE AND PATIENT COMPLIANCE MEASUREMENTS",95972, 171.90 , 179.43 ,, 42.89 , 42.89 , 42.89 , 42.89 , 42.89 
HOSPITAL SELECTED SHOPPABLE,"ED INTRAVENOUS INFUSION, FOR THERAPY, PROPHYLAXIS, OR DIAGNOSIS (SPECIFY SUBSTANCE OR DRUG); INITIAL, UP TO 1 HOUR",96365, 528.40 , 365.63 ,, 72.80 , 72.80 , 72.80 , 72.80 , 72.80 
HOSPITAL SELECTED SHOPPABLE,"ED INTRAVENOUS INFUSION, FOR THERAPY, PROPHYLAXIS, OR DIAGNOSIS (SPECIFY SUBSTANCE OR DRUG); EACH ADDITIONAL HOUR (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCE48486",96366, 636.50 , 71.52 ,, 21.98 , 21.98 , 21.98 , 21.98 , 21.98 
HOSPITAL SELECTED SHOPPABLE,"ED INTRAVENOUS INFUSION, FOR THERAPY, PROPHYLAXIS, OR DIAGNOSIS (SPECIFY SUBSTANCE OR DRUG); ADDITIONAL SEQUENTIAL INFUSION OF A NEW DRUG/SUBSTANCE, UP TO 1 HOUR (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",96367, 579.40 , 110.81 ,, 31.71 , 31.71 , 31.71 , 31.71 , 31.71 
HOSPITAL SELECTED SHOPPABLE,"ED INTRAVENOUS INFUSION, FOR THERAPY, PROPHYLAXIS, OR DIAGNOSIS (SPECIFY SUBSTANCE OR DRUG); CONCURRENT INFUSION (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCE48488",96368, 270.20 , -   ,, 21.26 , 21.26 , 21.26 , 21.26 , 21.26 
HOSPITAL SELECTED SHOPPABLE,"EDTHERAPEUTIC, PROPHYLACTIC, OR DIAGNOSTIC INJECTION (SPECIFY SUBSTANCE OR DRUG); SUBCUTANEOUS OR INTRAMUSCULAR",96372, 225.20 , 110.81 ,, 60.47 , 60.47 , 60.47 , 60.47 , 60.47 
HOSPITAL SELECTED SHOPPABLE,"EDTHERAPEUTIC, PROPHYLACTIC, OR DIAGNOSTIC INJECTION (SPECIFY SUBSTANCE OR DRUG); INTRAVENOUS PUSH, SINGLE OR INITIAL SUBSTANCE/DRUG",96374, 289.73 , 365.63 ,, 39.64 , 39.64 , 39.64 , 39.64 , 39.64 
HOSPITAL SELECTED SHOPPABLE,"EDTHERAPEUTIC, PROPHYLACTIC, OR DIAGNOSTIC INJECTION (SPECIFY SUBSTANCE OR DRUG); EACH ADDITIONAL SEQUENTIAL INTRAVENOUS PUSH OF A NEW SUBSTANCE/DRUG (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",96375, 218.00 , 71.52 ,, 16.94 , 16.94 , 16.94 , 16.94 , 16.94 
HOSPITAL SELECTED SHOPPABLE,"ED THERAPEUTIC, PROPHYLACTIC, OR DIAGNOSTIC INJECTION (SPECIFY SUBSTANCE OR DRUG); EACH ADDITIONAL SEQUENTIAL INTRAVENOUS PUSH OF THE SAME SUBSTANCE/DRUG PROVIDED IN A FACILITY (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",96376, 193.25 , -   ,, 23.79 , 23.79 , 23.79 , 23.79 , 23.79 
HOSPITAL SELECTED SHOPPABLE,ADD SUPPLIES MATERIAL&STAFF PHE INFEC DISEAS,99072, 80.00 , -   ,,,,,,
HOSPITAL SELECTED SHOPPABLE,"ED VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT, WHICH REQUIRES THESE 3 KEY COMPONENTS: A PROBLEM FOCUSED HISTORY; A PROBLEM FOCUSED EXAMINATION; AND STRAIGHTFORWARD MEDICAL DECISION MAKING. COUNSELING AND/OR COORDINATION OF CARE WITH OTHER PROVID",99281, 499.00 , 129.64 ,, 300.00 , 300.00 , 300.00 , 300.00 , 300.00 
