LOCATION : ALTUS BAYTOWN MEDICAL CENTER Updated 5/24/2023,,,,,Aetna,, Cigna , BCBS ,,,,
HOSPITAL SELECTED SHOPPABLE,"PT THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT BY THE PROVIDER (USE OF DYNAMIC ACTIVITIES TO IMPROVE FUNCTIONAL PERFORMANCE), EACH 15 MINUTES",97530,127, -   , -   ,, -   ,41.27,41.27,41.27, -   ,41.27
HOSPITAL SELECTED SHOPPABLE,"PT THERAPEUTIC PROCEDURE, ONE OR MORE AREAS, EACH 15 MINUTES; GAIT TRAINING (INCLUDES STAIR CLIMBING)",97116,165.25, -   , -   ,, -   ,30.86,30.86,30.86, -   ,30.86
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, ANKLE; COMPLETE, MINIMUM OF THREE VIEWS",73610,"1,261.61",144.57,22.36,62.3,100.98,85.1,77.03,70.2,22.36,100.98
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, ANKLE; TWO VIEWS",73600,"1,261.61",144.57,20.96,62.3,100.98,85.1,77.03,70.2,20.96,100.98
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, CHEST, TWO VIEWS, FRONTAL AND LATERAL;",71020,"1,261.61", -   , -   , -   , -   , -   , -   , -   , -   , -   
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, ELBOW; COMPLETE, MINIMUM OF THREE VIEWS",73080,"1,171.94",144.57,22.36,62.3,100.98,85.1,77.03,70.2,22.36,100.98
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, ELBOW; TWO VIEWS",73070,"1,261.61",144.57,18.86,62.3,100.38,85.1,77.03,70.2,18.86,100.38
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, FINGER(S), MINIMUM OF TWO VIEWS",73140,"1,641.81",144.57,24.8,62.3,100.98,85.1,77.03,70.2,24.8,100.98
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, FOOT; COMPLETE, MINIMUM OF THREE VIEWS",73630,"1,008.78",144.57,20.6,62.3,100.98,85.1,77.03,70.2,20.6,100.98
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, FOOT; TWO VIEWS",73620,"1,261.61",144.57,18.16,62.3,100.38,85.1,77.03,70.2,18.16,100.38
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, HAND; MINIMUM OF THREE VIEWS",73130,"2,019.18",144.57,22.7,62.3,100.98,85.1,77.03,70.2,22.7,100.98
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, HAND; TWO VIEWS",73120,"1,641.81",194.58,19.56,112.51,185.33,156.81,141.93,129.34,19.56,185.33
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, KNEE; COMPLETE, FOUR OR MORE VIEWS",73564,"2,019.18",194.58,27.95,112.51,186.51,156.81,141.93,129.34,27.95,186.51
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, KNEE; ONE OR TWO VIEWS",73560,"2,019.18",144.57,22.36,62.3,100.98,85.1,77.03,70.2,22.36,100.98
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, KNEE; THREE VIEWS",73562,"2,019.18",144.57,25.86,62.3,100.98,85.1,77.03,70.2,25.86,100.98
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, PELVIS; ONE OR TWO VIEWS",72170,"1,453.48",194.58,22.7,112.51,185.92,156.81,141.93,129.34,22.7,185.92
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, RIBS, BILATERAL; THREE VIEWS",71110,"2,019.18",194.58,24.8,112.51,186.51,156.81,141.93,129.34,24.8,186.51
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, RIBS, UNILATERAL; INCLUDING POSTEROANTERIOR CHEST, MINIMUM OF THREE VIEWS",71101,"2,019.18",194.58,24.11,112.51,185.92,156.81,141.93,129.34,24.11,185.92
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, RIBS, UNILATERAL; TWO VIEWS",71100,"1,261.61",144.57,21.66,62.3,100.98,85.1,77.03,70.2,21.66,100.98
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, SACRUM AND COCCYX, MINIMUM OF TWO VIEWS",72220,"1,261.61",144.57,19.21,62.3,100.38,85.1,77.03,70.2,19.21,100.38
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, SHOULDER; COMPLETE, MINIMUM OF TWO VIEWS",73030,"1,261.61",144.57,19.56,62.3,100.98,85.1,77.03,70.2,19.56,100.98
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, SHOULDER; ONE VIEW",73020,"1,261.61",144.57,14.66,62.3,99.79,85.1,77.03,70.2,14.66,99.79
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, SINUSES, PARANASAL, COMPLETE, MINIMUM OF THREE VIEWS",70220,"1,261.61",144.57,24.46,62.3,100.98,85.1,77.03,70.2,24.46,100.98
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, SMALL INTESTINE, INCLUDES MULTIPLE SERIAL FILMS;",74250,"2,160.91",319.25,78.66,112.51,188.3,156.81,141.93,129.34,78.66,188.3
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, SPINE, CERVICAL; COMPLETE, INCLUDING OBLIQUE AND FLEXION AND/OR EXTENSION STUDIES",72052,"2,019.18",194.58,37.04,112.51,187.11,156.81,141.93,129.34,37.04,187.11
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, SPINE, CERVICAL; MINIMUM OF FOUR VIEWS",72050,"1,326.58",194.58,29,112.51,186.51,156.81,141.93,129.34,29,186.51
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, SPINE, CERVICAL; TWO OR THREE VIEWS",72040,"2,019.18",144.57,21.66,62.3,100.98,85.1,77.03,70.2,21.66,100.98
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, SPINE, LUMBOSACRAL, BENDING VIEWS ONLY, MINIMUM OF FOUR VIEWS",72120,"13,053.45",194.58,29,112.51,186.51,156.81,141.93,129.34,29,186.51
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, SPINE, LUMBOSACRAL; COMPLETE, INCLUDING BENDING VIEWS",72114,"1,261.61",194.58,44.39,112.51,187.11,156.81,141.93,129.34,44.39,187.11
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, SPINE, LUMBOSACRAL; TWO OR THREE VIEWS",72100,"2,019.18",194.58,23.41,112.51,185.92,156.81,141.93,129.34,23.41,185.92
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, SPINE, SINGLE VIEW, SPECIFY LEVEL",72020,"2,019.18",144.57,14.32,62.3,99.79,85.1,77.03,70.2,14.32,99.79
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, SPINE; THORACIC, MINIMUM OF FOUR VIEWS",72074,"2,019.18",194.58,27.6,112.51,186.51,156.81,141.93,129.34,27.6,186.51
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, SPINE; THORACIC, THREE VIEWS",72072,"2,019.18",194.58,23.41,112.51,185.92,156.81,141.93,129.34,23.41,185.92
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, SPINE; THORACIC, TWO VIEWS",72070,"2,019.18",194.58,22.36,112.51,185.92,156.81,141.93,129.34,22.36,185.92
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, WRIST; COMPLETE, MINIMUM OF THREE VIEWS",73110,"1,368.00",144.57,25.86,62.3,100.98,85.1,77.03,70.2,25.86,100.98
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, WRIST; TWO VIEWS",73100,"1,261.61",144.57,22.36,62.3,100.98,85.1,77.03,70.2,22.36,100.98
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION; CLAVICLE, COMPLETE",73000,"2,019.18",144.57,19.21,62.3,100.38,85.1,77.03,70.2,19.21,100.38
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION; FOREARM, TWO VIEWS",73090,"2,019.18",144.57,17.11,62.3,100.38,85.1,77.03,70.2,17.11,100.38
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION; HUMERUS, MINIMUM OF TWO VIEWS",73060,"1,261.61",144.57,20.26,62.3,100.98,85.1,77.03,70.2,20.26,100.98
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION; TIBIA AND FIBULA, TWO VIEWS",73590,"1,261.61",144.57,19.91,62.3,100.98,85.1,77.03,70.2,19.91,100.98
HOSPITAL SELECTED SHOPPABLE,RADIOPHARMACEUTICAL DIAGNOSTIC NOT OTHERWISE CLASSIFIED,A4641,139.35, -   , -   , -   , -   , -   , -   , -   , -   , -   
HOSPITAL SELECTED SHOPPABLE,SARS-COV-2 NEC,0240U,713.15, -   , -   , -   , -   , -   , -   , -   , -   , -   
HOSPITAL SELECTED SHOPPABLE,"SCREENING TEST OF VISUAL ACUITY, QUANTITATIVE, BILATERAL",99173,382.66, -   , -   , -   , -   ,3.23,3.23,3.23, -   ,3.23
HOSPITAL SELECTED SHOPPABLE,"SEDIMENTATION RATE, ERYTHROCYTE; AUTOMATED",85652,122.39, -   ,2.68, -   , -   ,3.33,3.33,3.33, -   ,3.33
HOSPITAL SELECTED SHOPPABLE,"SMEAR, PRIMARY SOURCE WITH INTERPRETATION; FLUORESCENT AND/OR ACID FAST STAIN FOR BACTERIA, FUNGI, PARASITES, VIRUSES OR CELL TYPES",87206,110.85, -   ,5.35, -   , -   ,6.65,6.65,6.65, -   ,6.65
HOSPITAL SELECTED SHOPPABLE,"SMEAR, PRIMARY SOURCE WITH INTERPRETATION; GRAM OR GIEMSA STAIN FOR BACTERIA, FUNGI, OR CELL TYPES",87205,73.38, -   ,4.24, -   , -   ,5.27,5.27,5.27, -   ,5.27
HOSPITAL SELECTED SHOPPABLE,"SPECIAL STAINS (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY SERVICE); GROUP I FOR MICROORGANISMS (EG, GRIDLEY, ACID FAST, METHENAMINE SILVER), EACH",88312,326.29,88.81,57.97,50.98, -   ,44.7,44.7,44.7, -   ,57.97
HOSPITAL SELECTED SHOPPABLE,"SPECIAL STAINS (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY SERVICE); GROUP II, ALL OTHER (EG, IRON, TRICHROME), EXCEPT IMMUNOCYTOCHEMISTRY AND IMMUNOPEROXIDASE STAINS, EACH",88313,351.89,60.5,48.31,32.12, -   ,31.8,31.8,31.8, -   ,48.31
HOSPITAL SELECTED SHOPPABLE,SYPHILIS TEST; QUANTITATIVE,86593,75.63, -   ,4.37, -   , -   ,5.44,5.44,5.44, -   ,5.44
HOSPITAL SELECTED SHOPPABLE,"TECHNETIUM TC-99M MEBROFENIN, DIAGNOSTIC, PER STUDY DOSE, UP TO 15 MILLICURIES",A9537,63.56, -   , -   , -   , -   , -   , -   , -   , -   , -   
HOSPITAL SELECTED SHOPPABLE,"TETANUS, DIPHTHERIA TOXOIDS AND ACELLULAR PERTUSSIS VACCINE (TDAP), WHEN ADMINISTERED TO INDIVIDUALS 7 YEARS OR OLDER, FOR INTRAMUSCULAR USE",90715,422.49, -   , -   , -   , -   , -   , -   , -   , -   , -   
HOSPITAL SELECTED SHOPPABLE,"THERAPEUTIC, PROPHYLACTIC, OR DIAGNOSTIC INJECTION (SPECIFY SUBSTANCE OR DRUG); EACH ADDITIONAL SEQUENTIAL INTRAVENOUS PUSH OF A NEW SUBSTANCE/DRUG (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",96375,"1,406.25",71.52, -   ,37.88, -   ,18.3,18.3,18.3, -   ,37.88
HOSPITAL SELECTED SHOPPABLE,"THERAPEUTIC, PROPHYLACTIC, OR DIAGNOSTIC INJECTION (SPECIFY SUBSTANCE OR DRUG); EACH ADDITIONAL SEQUENTIAL INTRAVENOUS PUSH OF THE SAME SUBSTANCE/DRUG PROVIDED IN A FACILITY (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",96376,289.29, -   , -   , -   , -   ,22.97,22.97,22.97, -   ,22.97
HOSPITAL SELECTED SHOPPABLE,"THERAPEUTIC, PROPHYLACTIC, OR DIAGNOSTIC INJECTION (SPECIFY SUBSTANCE OR DRUG); INTRAVENOUS PUSH, SINGLE OR INITIAL SUBSTANCE/DRUG",96374,719.75,365.63, -   ,187.18, -   ,47.01,47.01,47.01, -   ,187.18
HOSPITAL SELECTED SHOPPABLE,"THERAPEUTIC, PROPHYLACTIC, OR DIAGNOSTIC INJECTION (SPECIFY SUBSTANCE OR DRUG); SUBCUTANEOUS OR INTRAMUSCULAR",96372,324,110.81, -   ,59.75, -   ,58.2,58.2,58.2, -   ,59.75
HOSPITAL SELECTED SHOPPABLE,THYROXINE; FREE,84439,209.7, -   ,8.95, -   , -   ,11.13,11.13,11.13, -   ,11.13
HOSPITAL SELECTED SHOPPABLE,TRIIODOTHYRONINE T3; FREE,84481,291.13, -   ,16.82, -   , -   ,20.92,20.92,20.92, -   ,20.92
HOSPITAL SELECTED SHOPPABLE,"TROPONIN, QUALITATIVE",84512,202.43, -   ,8.11, -   , -   ,10.09,10.09,10.09, -   ,10.09
HOSPITAL SELECTED SHOPPABLE,"ULTRASONIC GUIDANCE FOR NEEDLE PLACEMENT (EG, BIOPSY, ASPIRATION, INJECTION, LOCALIZATION DEVICE), IMAGING SUPERVISION AND INTERPRETATION",76942,"2,589.00", -   ,27.25, -   , -   ,38.35,34.71,31.63, -   ,38.35
HOSPITAL SELECTED SHOPPABLE,ULTRASOUND EXTREMITY NONVASCULAR REAL-TIME WITH IMAGE DOCUMENTATION; LIMITED ANATOMIC SPECIFIC,76882,"1,520.97",194.58,32.84,112.51,187.11,156.81,141.93,129.34,32.84,187.11
HOSPITAL SELECTED SHOPPABLE,"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; LIMITED (EG, SINGLE ORGAN, QUADRANT, FOLLOW-UP)",76705,"1,594.29",194.58,61.88,112.51,187.7,156.81,141.93,129.34,61.88,187.7
HOSPITAL SELECTED SHOPPABLE,"ULTRASOUND, EXTREMITY, NONVASCULAR, REAL-TIME WITH IMAGE DOCUMENTATION; COMPLETE",76881,"2,009.44",194.58,69.58,112.51,187.7,97.85,88.56,80.7,69.58,187.7
HOSPITAL SELECTED SHOPPABLE,"ULTRASOUND, PELVIC (NONOBSTETRIC), REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE",76856,"2,044.21",194.58,75.52,112.51,187.7,156.81,141.93,129.34,75.52,187.7
HOSPITAL SELECTED SHOPPABLE,"ULTRASOUND, PELVIC (NONOBSTETRIC), REAL TIME WITH IMAGE DOCUMENTATION; LIMITED OR FOLLOW-UP (EG, FOR FOLLICLES)",76857,"2,550.43",194.58,23.41,112.51,185.92,156.81,141.93,129.34,23.41,185.92
HOSPITAL SELECTED SHOPPABLE,"ULTRASOUND, PREGNANT UTERUS, REAL TIME WITH IMAGE DOCUMENTATION, FIRST TRIMESTER FETAL NUCHAL TRANSLUCENCY MEASUREMENT, TRANSABDOMINAL OR TRANSVAGINAL APPROACH; SINGLE OR FIRST GESTATION",76813,"2,865.56",194.58,61.18,112.51, -   ,156.81,141.93,129.34, -   ,156.81
HOSPITAL SELECTED SHOPPABLE,"ULTRASOUND, PREGNANT UTERUS, REAL TIME WITH IMAGE DOCUMENTATION, LIMITED (EG, FETAL HEART BEAT, PLACENTAL LOCATION, FETAL POSITION AND/OR QUALITATIVE AMNIOTIC FLUID VOLUME), ONE OR MORE FETUSES",76815,"2,300.00",194.58,51.73,112.51,187.7,156.81,141.93,129.34,51.73,187.7
HOSPITAL SELECTED SHOPPABLE,"ULTRASOUND, PREGNANT UTERUS, REAL TIME WITH IMAGE DOCUMENTATION, TRANSVAGINAL",76817,"2,865.56",194.58,59.08,112.51,187.7,156.81,141.93,129.34,59.08,187.7
HOSPITAL SELECTED SHOPPABLE,"ULTRASOUND, RETROPERITONEAL (EG, RENAL, AORTA, NODES), REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE",76770,"2,865.56",194.58,76.21,112.51,188.3,156.81,141.93,129.34,76.21,188.3
HOSPITAL SELECTED SHOPPABLE,"ULTRASOUND, RETROPERITONEAL (EG, RENAL, AORTA, NODES), REAL TIME WITH IMAGE DOCUMENTATION; LIMITED",76775,"1,754.99",194.58,29,112.51,186.51,156.81,141.93,129.34,29,186.51
HOSPITAL SELECTED SHOPPABLE,"ULTRASOUND, SCROTUM AND CONTENTS",76870,"1,589.75",194.58,35.65,112.51,187.11,156.81,141.93,129.34,35.65,187.11
HOSPITAL SELECTED SHOPPABLE,"ULTRASOUND, SOFT TISSUES OF HEAD AND NECK (EG, THYROID, PARATHYROID, PAROTID), REAL TIME WITH IMAGE DOCUMENTATION",76536,"2,865.56",194.58,88.1,112.51,188.3,156.81,141.93,129.34,88.1,188.3
HOSPITAL SELECTED SHOPPABLE,"ULTRASOUND, TRANSRECTAL;",76872,"2,865.56",194.58,62.58,112.51,187.7,88.01,79.66,72.59,62.58,187.7
HOSPITAL SELECTED SHOPPABLE,"UNLISTED ULTRASOUND PROCEDURE (EG, DIAGNOSTIC, INTERVENTIONAL)",76999,"1,948.41",144.57, -   ,62.3, -   ,85.1,77.03,70.2, -   ,85.1
HOSPITAL SELECTED SHOPPABLE,URIC ACID; BLOOD,84550,318.02, -   ,4.49, -   , -   ,5.58,5.58,5.58, -   ,5.58
HOSPITAL SELECTED SHOPPABLE,URIC ACID; OTHER SOURCE,84560,179.54, -   ,4.72, -   , -   ,5.86,5.86,5.86, -   ,5.86
HOSPITAL SELECTED SHOPPABLE,URINALYSIS; MICROSCOPIC ONLY,81015,124.12, -   ,3.02, -   , -   ,3.76,3.76,3.76, -   ,3.76
HOSPITAL SELECTED SHOPPABLE,"UROGRAPHY, RETROGRADE, WITH OR WITHOUT KUB",74420,"5,636.56",658.16,443.45,385.88,752.59,623.45,564.29,514.23,385.88,752.59
HOSPITAL SELECTED SHOPPABLE,VANCOMYCIN,80202,"1,764.75", -   ,13.44, -   , -   ,16.72,16.72,16.72, -   ,16.72
HOSPITAL SELECTED SHOPPABLE,XRAY- CHEST; SINGLE VIEW,71045,659.92,144.57,12.56,62.3,99.2,85.1,77.03,70.2,12.56,99.2
HOSPITAL SELECTED SHOPPABLE,"X-RAY, ABDOMEN; 1 VIEW",74018,994.92,144.57,17.81,62.3,100.38,85.1,77.03,70.2,17.81,100.38
HOSPITAL SELECTED SHOPPABLE,"X-RAY, ABDOMEN; 2 VIEW",74019,729.95,194.58,21.31,112.51,185.92,156.81,141.93,129.34,21.31,185.92
HOSPITAL SELECTED SHOPPABLE,"X-RAY, CHEST; 2 VIEWS",71046,839.3,144.57,19.21,62.3,100.38,85.1,77.03,70.2,19.21,100.38
HOSPITAL SELECTED SHOPPABLE,"XRAY, FEMUR, 2 VIEWS",73552,"1,261.61",144.57,23.05,62.3,100.98,85.1,77.03,70.2,23.05,100.98
HOSPITAL SELECTED SHOPPABLE,"XRAY, HIP, UNILATERAL, WITH PELVIS WHEN PERFORMED, 1 VIEW",73501,"2,571.81",144.57,20.26,62.3,100.98,85.1,77.03,70.2,20.26,100.98
HOSPITAL SELECTED SHOPPABLE,"XRAY, HIP, UNILATERAL, WITH PELVIS WHEN PERFORMED, 2-3 VIEWS",73502,"1,154.99",144.57,29.7,62.3,101.57,85.1,77.03,70.2,29.7,101.57
HOSPITAL SELECTED SHOPPABLE,"XRAY, HIPS, BILATERAL WITH PELVIS WHEN PERFORMED; 3-4 VIEWS",73522,"2,019.18",194.58,33.2,112.51,187.11,156.81,141.93,129.34,33.2,187.11
HOSPITAL SELECTED SHOPPABLE,"XRAY, HIPS, BILATERAL WITH PELVIS WHEN PERFORMED; MIN 5 VIEWS",73523,"2,939.07",194.58,39.84,112.51,187.11,56.05,50.73,46.23,39.84,187.11
